Packet,Time [s],Injection Count,2Rot Time [us],Engine Speed [rpm],Inj Time [us],Throttle [%],Lambda [V],Inj Ext Time [us],Int 1 Time [us],Int 2 Time [us],DI Status,Cutoff,iTOW[s],tAcc[s],nano[ns],Date,Time,valid,latitude,longitude,height[m],hMSL[m],hAcc[m],vAcc[m],ax,ay,az,temp[degC],gx,gy,gz,
ECUd,997.401978,22457,62020,1934.859741,1708,0.126904,4.628543,393.500000,32,24,1,0,
ECUd,997.502014,22459,70764,1695.777466,1900,0.253807,4.628543,441.500000,28,24,1,0,
ECUd,997.601990,22460,76408,1570.516235,2104,0.253807,4.628543,492.500000,24,28,1,0,
ECUd,997.702026,22461,80368,1493.131592,2248,0.126904,4.628543,528.500000,20,28,1,0,
ECUd,997.802979,22463,74004,1621.533936,2140,0.253807,4.628543,501.500000,32,28,1,0,
ECUd,997.901978,22464,72160,1662.971191,2088,0.253807,4.628543,488.500000,28,24,1,0,
ECUd,998.002014,22465,72908,1645.909912,2048,0.253807,4.628543,478.500000,28,24,1,0,
ECUd,998.103027,22467,72644,1651.891357,2072,0.253807,4.633431,484.500000,28,24,1,0,
ECUd,998.202026,22468,74580,1609.010498,2112,0.507614,4.633431,494.500000,32,24,1,0,
ECUd,998.302002,22469,78564,1527.417114,2244,0.126904,4.633431,527.500000,20,24,1,0,
ECUd,998.401978,22471,73420,1634.432007,2184,0.126904,4.628543,512.500000,28,24,1,0,
ECUd,998.502014,22472,69612,1723.840698,2072,0.253807,4.628543,484.500000,28,28,1,0,
ECUd,998.601990,22474,68036,1763.772095,2000,0.126904,4.633431,466.500000,28,24,1,0,
ECUd,998.702026,22475,66468,1805.380005,1956,0.253807,4.628543,455.500000,28,24,1,0,
ECUd,998.802002,22477,66000,1818.181763,1964,0.126904,4.628543,457.500000,28,24,1,0,
ECUd,998.901978,22478,63064,1902.828857,1940,0.126904,4.633431,451.500000,28,24,1,0,
ECUd,999.002014,22480,58968,2035.002075,1968,0.253807,4.628543,458.500000,28,24,1,0,
ECUd,999.101990,22482,56476,2124.796387,1960,0.253807,4.628543,456.500000,28,24,1,0,
ECUd,999.202026,22484,50684,2367.611084,1896,0.126904,4.628543,440.500000,28,24,1,0,
ECUd,999.302002,22486,50512,2375.673096,1756,0.126904,4.628543,405.500000,28,28,1,0,
ECUd,999.401978,22488,52068,2304.678467,1816,0.000000,4.628543,420.500000,32,24,1,0,
ECUd,999.502014,22489,53480,2243.829590,1828,0.126904,4.628543,423.500000,28,24,1,0,
ECUd,999.601990,22491,52648,2279.288818,1756,0.253807,4.628543,405.500000,28,28,1,0,
ECUd,999.702026,22493,56212,2134.775391,1864,0.253807,4.628543,432.500000,28,28,1,0,
ECUd,999.802002,22495,55176,2174.858643,1908,0.253807,4.633431,443.500000,32,24,1,0,
ECUd,999.901978,22497,57392,2090.883789,1936,0.126904,4.628543,450.500000,28,28,1,0,
ECUd,1000.002014,22498,56340,2129.925537,1956,0.253807,4.628543,455.500000,32,28,1,0,
ECUd,1000.101990,22500,58240,2060.439453,1892,0.253807,4.628543,439.500000,28,28,1,0,
ECUd,1000.202026,22502,59328,2022.653687,1896,0.253807,4.628543,440.500000,32,28,1,0,
ECUd,1000.302002,22503,62500,1920.000000,1916,0.253807,4.628543,445.500000,28,28,1,0,
ECUd,1000.401978,22505,63280,1896.333740,1836,0.126904,4.628543,425.500000,28,28,1,0,
ECUd,1000.502014,22506,65264,1838.685913,1856,0.126904,4.633431,430.500000,28,24,1,0,
ECUd,1000.601990,22508,73588,1630.700684,1972,0.253807,4.628543,459.500000,32,24,1,0,
ECUd,1000.702026,22509,79868,1502.479126,2172,0.126904,4.628543,509.500000,24,24,1,0,
ECUd,1000.802002,22510,78820,1522.456177,2168,0.126904,4.628543,508.500000,24,24,1,0,
ECUd,1000.901978,22512,74984,1600.341431,2064,0.126904,4.628543,482.500000,32,28,1,0,
ECUd,1001.002991,22513,74668,1607.114136,2020,0.253807,4.628543,471.500000,32,24,1,0,
ECUd,1001.101990,22514,78500,1528.662476,2120,0.126904,4.628543,496.500000,20,28,1,0,
ECUd,1001.202026,22516,76992,1558.603516,2156,0.000000,4.628543,505.500000,20,28,1,0,
ECUd,1001.302979,22517,74576,1609.096802,2092,0.253807,4.628543,489.500000,28,28,1,0,
ECUd,1001.401978,22518,73188,1639.613037,2016,0.126904,4.628543,470.500000,32,24,1,0,
ECUd,1001.502014,22519,75904,1580.944336,2052,0.000000,4.628543,479.500000,24,24,1,0,
ECUd,1001.601990,22521,77892,1540.594727,2136,0.253807,4.628543,500.500000,24,24,1,0,
ECUd,1001.702026,22522,77120,1556.016602,2116,0.380711,4.628543,495.500000,24,24,1,0,
ECUd,1001.802002,22523,75544,1588.478271,2084,0.126904,4.628543,487.500000,24,24,1,0,
ECUd,1001.901978,22525,77260,1553.197021,2120,0.126904,4.628543,496.500000,24,28,1,0,
ECUd,1002.002014,22526,78244,1533.663940,2144,0.253807,4.628543,502.500000,20,28,1,0,
ECUd,1002.101990,22527,78720,1524.390259,2164,0.126904,4.628543,507.500000,20,28,1,0,
ECUd,1002.202026,22529,76440,1569.858765,2092,0.126904,4.633431,489.500000,24,24,1,0,
ECUd,1002.302002,22530,74468,1611.430420,2024,0.126904,4.628543,472.500000,32,24,1,0,
ECUd,1002.401978,22531,75628,1586.713867,2012,0.126904,4.628543,469.500000,24,24,1,0,
ECUd,1002.502014,22532,79404,1511.258911,2120,0.126904,4.628543,496.500000,24,24,1,0,
ECUd,1002.601990,22534,80776,1485.589722,2208,0.126904,4.633431,518.500000,20,24,1,0,
ECUd,1002.702026,22535,78908,1520.758301,2180,0.253807,4.633431,511.500000,24,24,1,0,
ECUd,1002.802002,22536,76808,1562.337280,2104,0.126904,4.628543,492.500000,24,24,1,0,
ECUd,1002.901978,22538,78752,1523.770874,2108,0.000000,4.628543,493.500000,20,28,1,0,
ECUd,1003.002014,22539,79260,1514.004517,2116,0.253807,4.628543,495.500000,20,28,1,0,
ECUd,1003.101990,22540,80256,1495.215332,2140,0.253807,4.628543,501.500000,24,24,1,0,
ECUd,1003.202026,22541,82076,1462.059570,2180,0.126904,4.628543,511.500000,24,28,1,0,
ECUd,1003.302002,22542,81904,1465.129883,2196,0.126904,4.628543,515.500000,20,28,1,0,
ECUd,1003.401978,22544,79784,1504.060913,2180,0.253807,4.628543,511.500000,24,28,1,0,
ECUd,1003.502014,22545,77624,1545.913574,2120,0.126904,4.628543,496.500000,24,24,1,0,
ECUd,1003.601990,22546,77976,1538.935059,2076,0.253807,4.628543,485.500000,24,24,1,0,
ECUd,1003.702026,22548,80848,1484.266724,2144,0.000000,4.628543,502.500000,24,24,1,0,
ECUd,1003.802002,22549,80796,1485.222046,2152,0.253807,4.633431,504.500000,24,28,1,0,
ECUd,1003.901978,22550,79628,1507.007568,2144,0.126904,4.628543,502.500000,24,28,1,0,
ECUd,1004.002014,22551,79704,1505.570557,2152,0.126904,4.628543,504.500000,20,24,1,0,
ECUd,1004.101990,22552,80320,1494.023926,2148,0.126904,4.628543,503.500000,20,28,1,0,
ECUd,1004.203003,22554,78436,1529.909790,2116,0.253807,4.633431,495.500000,20,28,1,0,
ECUd,1004.302002,22555,79436,1510.650024,2112,0.253807,4.628543,494.500000,24,24,1,0,
ECUd,1004.401978,22556,80972,1481.993774,2132,0.253807,4.633431,499.500000,20,28,1,0,
ECUd,1004.502991,22558,79244,1514.310181,2108,0.000000,4.628543,493.500000,24,28,1,0,
ECUd,1004.601990,22559,78208,1534.369873,2072,0.253807,4.628543,484.500000,24,24,1,0,
ECUd,1004.702026,22560,82700,1451.027832,2144,0.253807,4.628543,502.500000,24,28,1,0,
ECUd,1004.802002,22561,86484,1387.539917,2204,0.253807,4.628543,517.500000,20,24,1,0,
ECUd,1004.901978,22562,82764,1449.905762,2188,0.126904,4.628543,513.500000,24,28,1,0,
ECUd,1005.002014,22564,78300,1532.567017,2092,0.126904,4.633431,489.500000,20,24,1,0,
ECUd,1005.101990,22565,78664,1525.475464,2080,0.253807,4.628543,486.500000,24,24,1,0,
ECUd,1005.202026,22566,79080,1517.450684,2088,0.126904,4.628543,488.500000,24,24,1,0,
ECUd,1005.302002,22567,79992,1500.150024,2096,0.126904,4.628543,490.500000,24,24,1,0,
ECUd,1005.401978,22569,81776,1467.423218,2148,0.126904,4.628543,503.500000,24,24,1,0,
ECUd,1005.502014,22570,83120,1443.695801,2148,0.253807,4.628543,503.500000,24,24,1,0,
ECUd,1005.601990,22571,81604,1470.516113,2144,0.253807,4.628543,502.500000,24,28,1,0,
ECUd,1005.702026,22572,81132,1479.071167,2136,0.253807,4.633431,500.500000,24,24,1,0,
ECUd,1005.802002,22574,76488,1568.873535,1996,0.126904,4.628543,465.500000,24,24,1,0,
ECUd,1005.901978,22575,79176,1515.610840,1988,0.253807,4.633431,463.500000,24,24,1,0,
ECUd,1006.002014,22576,86592,1385.809326,2128,0.253807,4.628543,498.500000,24,24,1,0,
ECUd,1006.101990,22577,85000,1411.764648,2168,0.253807,4.633431,508.500000,20,24,1,0,
ECUd,1006.202026,22578,84428,1421.329468,2164,0.253807,4.628543,507.500000,24,28,1,0,
ECUd,1006.302002,22580,84804,1415.027588,2256,0.634518,4.628543,530.500000,24,28,1,0,
ECUd,1006.401978,22581,83140,1443.348511,2260,0.761421,4.628543,531.500000,24,24,1,0,
ECUd,1006.502014,22582,79108,1516.913574,2208,0.761421,4.633431,518.500000,24,24,1,0,
ECUd,1006.601990,22583,80020,1499.625122,2216,0.761421,4.633431,520.500000,24,28,1,0,
ECUd,1006.702026,22584,82732,1450.466553,2240,0.634518,4.628543,526.500000,24,24,1,0,
ECUd,1006.802002,22586,85712,1400.037354,2328,0.634518,4.633431,548.500000,24,24,1,0,
ECUd,1006.901978,22587,86076,1394.116821,2336,0.507614,4.628543,550.500000,24,24,1,0,
ECUd,1007.002014,22588,82760,1449.975830,2308,0.507614,4.628543,543.500000,24,28,1,0,
ECUd,1007.101990,22589,83288,1440.783813,2292,0.507614,4.628543,539.500000,20,28,1,0,
ECUd,1007.202026,22590,84520,1419.782349,2288,0.380711,4.628543,538.500000,24,24,1,0,
ECUd,1007.302002,22592,78836,1522.147217,2232,0.507614,4.628543,524.500000,24,24,1,0,
ECUd,1007.403015,22593,79380,1511.715820,2212,0.507614,4.628543,519.500000,20,24,1,0,
ECUd,1007.502014,22594,80144,1497.304810,2252,0.253807,4.628543,529.500000,24,28,1,0,
ECUd,1007.601990,22595,79724,1505.192871,2204,0.126904,4.628543,517.500000,20,24,1,0,
ECUd,1007.703003,22597,82420,1455.957275,2196,0.126904,4.628543,515.500000,24,24,1,0,
ECUd,1007.802002,22598,80644,1488.021484,2192,0.253807,4.628543,514.500000,24,24,1,0,
ECUd,1007.901978,22599,77480,1548.786743,2084,0.253807,4.628543,487.500000,24,28,1,0,
ECUd,1008.002014,22600,77728,1543.845215,2064,0.126904,4.628543,482.500000,24,24,1,0,
ECUd,1008.101990,22602,78736,1524.080444,2080,0.126904,4.633431,486.500000,24,28,1,0,
ECUd,1008.202026,22603,79148,1516.146973,2092,0.253807,4.628543,489.500000,24,24,1,0,
ECUd,1008.302002,22604,81728,1468.285034,2156,0.126904,4.628543,505.500000,24,24,1,0,
ECUd,1008.401978,22605,81436,1473.549805,2184,0.126904,4.633431,512.500000,24,28,1,0,
ECUd,1008.502014,22607,79172,1515.687378,2136,0.126904,4.628543,500.500000,24,24,1,0,
ECUd,1008.601990,22608,81000,1481.481445,2140,0.253807,4.633431,501.500000,24,24,1,0,
ECUd,1008.702026,22609,81352,1475.071289,2160,0.253807,4.633431,506.500000,24,24,1,0,
ECUd,1008.802002,22610,79512,1509.206177,2148,0.253807,4.633431,503.500000,24,28,1,0,
ECUd,1008.901978,22612,79308,1513.088257,2120,0.380711,4.633431,496.500000,20,24,1,0,
ECUd,1009.002014,22613,79000,1518.987305,2148,0.380711,4.633431,503.500000,24,24,1,0,
ECUd,1009.101990,22614,80656,1487.800049,2200,0.507614,4.628543,516.500000,20,28,1,0,
ECUd,1009.202026,22615,84756,1415.828979,2296,0.761421,4.633431,540.500000,24,24,1,0,
ECUd,1009.302002,22616,87416,1372.746460,2336,0.888325,4.633431,550.500000,24,24,1,0,
ECUd,1009.401978,22618,89072,1347.224731,2620,1.015228,4.628543,621.500000,20,28,1,0,
ECUd,1009.502014,22619,82028,1462.915161,2556,1.776650,4.633431,605.500000,24,24,1,0,
ECUd,1009.601990,22620,77184,1554.726318,2548,2.411168,4.633431,603.500000,24,28,1,0,
ECUd,1009.702026,22622,68088,1762.425049,2672,2.791878,4.633431,634.500000,32,24,1,0,
ECUd,1009.802002,22623,65132,1842.412354,2596,2.918782,4.633431,615.500000,28,24,1,0,
ECUd,1009.901978,22625,60884,1970.961182,2608,2.918782,4.633431,618.500000,32,24,1,0,
ECUd,1010.002014,22626,59504,2016.671143,2608,3.045685,4.628543,618.500000,28,28,1,0,
ECUd,1010.101990,22628,57956,2070.536377,2552,3.299492,4.633431,604.500000,28,24,1,0,
ECUd,1010.202026,22630,57924,2071.680176,2548,3.553299,4.628543,603.500000,28,24,1,0,
ECUd,1010.302002,22632,58136,2064.125488,2584,4.060914,4.633431,612.500000,32,24,1,0,
ECUd,1010.401978,22633,59236,2025.795166,2652,4.441624,4.628543,629.500000,28,28,1,0,
ECUd,1010.502014,22635,61880,1939.237183,2792,5.076142,4.633431,664.500000,28,28,1,0,
ECUd,1010.603027,22636,63516,1889.287720,2828,5.203046,4.628543,673.500000,32,24,1,0,
ECUd,1010.702026,22638,63536,1888.692993,3280,5.329949,4.628543,786.500000,32,28,1,0,
ECUd,1010.802002,22640,58020,2068.252441,3200,5.710660,4.633431,766.500000,28,24,1,0,
ECUd,1010.903015,22641,57240,2096.436035,3192,5.456853,4.628543,764.500000,32,28,1,0,
ECUd,1011.002014,22643,53668,2235.969238,3200,7.233502,4.628543,766.500000,28,28,1,0,
ECUd,1011.101990,22645,50668,2368.358643,3152,7.233502,4.633431,754.500000,32,24,1,0,
ECUd,1011.202026,22647,48608,2468.729492,3092,7.233502,4.628543,739.500000,28,28,1,0,
ECUd,1011.302002,22650,45424,2641.775391,2964,7.233502,4.628543,707.500000,32,24,1,0,
ECUd,1011.401978,22652,43696,2746.246826,2932,7.614213,4.633431,699.500000,28,28,1,0,
ECUd,1011.502014,22654,42060,2853.067139,2912,7.487309,4.633431,694.500000,28,24,1,0,
ECUd,1011.601990,22657,40100,2992.518799,2884,7.360406,4.633431,687.500000,32,24,1,0,
ECUd,1011.702026,22659,37084,3235.896973,2888,7.360406,4.633431,688.500000,28,24,1,0,
ECUd,1011.802002,22662,37300,3217.158203,2912,7.487309,4.628543,694.500000,28,28,1,0,
ECUd,1011.901978,22665,36084,3325.573730,2956,7.614213,4.628543,705.500000,28,24,1,0,
ECUd,1012.002014,22668,34568,3471.418701,2924,7.614213,4.628543,697.500000,32,24,1,0,
ECUd,1012.101990,22671,33536,3578.244385,2884,7.614213,4.633431,687.500000,28,24,1,0,
ECUd,1012.202026,22674,32552,3686.409424,2840,7.741117,4.628543,676.500000,28,28,1,0,
ECUd,1012.302002,22677,31852,3767.424316,2812,7.994924,4.628543,669.500000,28,24,1,0,
ECUd,1012.401978,22680,31236,3841.721191,2744,7.614213,4.633431,652.500000,28,24,1,0,
ECUd,1012.502014,22683,30444,3941.663330,2704,0.380711,4.628543,642.500000,32,24,1,0,
ECUd,1012.601990,22683,30444,3941.663330,0,0.380711,4.633431,642.500000,32,24,1,1,
ECUd,1012.702026,22683,30444,3941.663330,0,0.253807,4.628543,642.500000,32,24,1,1,
ECUd,1012.802002,22685,45972,3941.663330,756,0.126904,4.628543,155.500000,28,24,1,0,
ECUd,1012.901978,22687,56880,3641.663330,1720,0.253807,4.628543,396.500000,32,28,1,0,
ECUd,1013.002014,22688,66540,3341.663330,1716,0.126904,4.628543,395.500000,28,24,1,0,
ECUd,1013.101990,22690,74836,3041.663330,2056,0.507614,4.628543,480.500000,28,24,1,0,
ECUd,1013.202026,22691,77300,2741.663330,2156,0.253807,4.628543,505.500000,24,28,1,0,
ECUd,1013.302002,22692,79004,2441.663330,2296,0.253807,4.633431,540.500000,24,24,1,0,
ECUd,1013.401978,22694,70700,2141.663330,2220,0.634518,4.633431,521.500000,28,28,1,0,
ECUd,1013.502014,22695,68244,1841.663330,2240,0.888325,4.633431,526.500000,32,24,1,0,
ECUd,1013.601990,22697,59320,2022.926514,2352,1.269036,4.633431,554.500000,32,24,1,0,
ECUd,1013.702026,22699,53928,2225.189209,2376,1.649746,4.633431,560.500000,32,24,1,0,
ECUd,1013.802979,22701,48848,2456.600098,2264,1.776650,4.633431,532.500000,32,24,1,0,
ECUd,1013.901978,22703,53604,2238.638916,2360,2.157360,4.628543,556.500000,32,24,1,0,
ECUd,1014.002014,22704,57944,2070.965088,2452,2.538071,4.628543,579.500000,28,24,1,0,
ECUd,1014.103027,22706,56184,2135.839355,2528,2.664975,4.628543,598.500000,28,24,1,0,
ECUd,1014.202026,22708,56348,2129.623047,2512,2.791878,4.633431,594.500000,28,28,1,0,
ECUd,1014.302002,22710,56192,2135.535400,2484,2.791878,4.628543,587.500000,28,28,1,0,
ECUd,1014.401978,22711,55676,2155.327148,2468,2.664975,4.628543,583.500000,28,28,1,0,
ECUd,1014.502014,22713,54852,2187.705078,2432,2.664975,4.633431,574.500000,28,28,1,0,
ECUd,1014.601990,22715,54384,2206.531250,2456,3.934010,4.628543,580.500000,32,28,1,0,
ECUd,1014.702026,22717,54064,2219.591553,3100,5.203046,4.628543,741.500000,28,28,1,0,
ECUd,1014.802002,22719,53668,2235.969238,3136,5.583756,4.628543,750.500000,28,28,1,0,
ECUd,1014.901978,22721,53184,2256.317627,3164,5.710660,4.628543,757.500000,28,28,1,0,
ECUd,1015.002014,22723,53364,2248.707031,3216,6.218274,4.628543,770.500000,28,28,1,0,
ECUd,1015.101990,22725,50564,2373.229980,3208,6.598985,4.628543,768.500000,32,24,1,0,
ECUd,1015.202026,22727,51148,2346.132813,3584,5.964467,4.628543,862.500000,28,28,1,0,
ECUd,1015.302002,22729,49364,2430.921387,3540,5.964467,4.628543,851.500000,28,24,1,0,
ECUd,1015.401978,22731,50416,2380.196777,3612,6.345178,4.633431,869.500000,28,28,1,0,
ECUd,1015.502014,22733,49232,2437.438965,3620,6.472081,4.628543,871.500000,32,28,1,0,
ECUd,1015.601990,22735,48472,2475.656006,3956,9.137055,4.633431,955.500000,32,24,1,0,
ECUd,1015.702026,22737,45584,2632.502686,3988,9.517767,4.633431,963.500000,32,24,1,0,
ECUd,1015.802002,22739,46600,2575.107178,3940,9.644670,4.628543,951.500000,28,24,1,0,
ECUd,1015.901978,22741,45412,2642.473389,3904,10.025381,4.633431,942.500000,32,24,1,0,
ECUd,1016.002014,22743,44160,2717.391357,3904,10.152285,4.628543,942.500000,32,24,1,0,
ECUd,1016.101990,22746,42784,2804.786865,3912,10.406092,4.633431,944.500000,28,24,1,0,
ECUd,1016.202026,22748,42444,2827.254639,3964,10.913706,4.628543,957.500000,28,28,1,0,
ECUd,1016.302002,22750,42116,2849.273438,3996,11.167513,4.633431,965.500000,28,24,1,0,
ECUd,1016.401978,22753,41704,2877.421875,4004,11.675127,4.628543,967.500000,28,24,1,0,
ECUd,1016.502014,22755,40160,2988.047852,3724,11.421320,4.628543,897.500000,32,24,1,0,
ECUd,1016.601990,22758,39932,3005.108643,3700,11.421320,4.628543,891.500000,28,24,1,0,
ECUd,1016.702026,22760,39276,3055.301025,3668,11.548223,4.628543,883.500000,28,24,1,0,
ECUd,1016.802002,22763,39144,3065.604004,3596,11.294416,4.628543,865.500000,28,24,1,0,
ECUd,1016.901978,22766,37820,3172.924316,3560,10.279188,4.633431,856.500000,28,24,1,0,
ECUd,1017.002991,22768,36800,3260.869629,3536,11.421320,4.628543,850.500000,28,28,1,0,
ECUd,1017.101990,22771,35408,3389.064697,3496,11.548223,4.633431,840.500000,28,24,1,0,
ECUd,1017.202026,22774,35252,3404.062256,3452,11.675127,4.633431,829.500000,32,28,1,0,
ECUd,1017.302979,22777,34980,3430.531738,3448,11.802031,4.628543,828.500000,28,24,1,0,
ECUd,1017.401978,22780,32592,3681.885010,3412,11.802031,4.633431,819.500000,28,24,1,0,
ECUd,1017.502014,22783,33768,3553.660156,3360,11.548223,4.628543,806.500000,28,28,1,0,
ECUd,1017.601990,22786,33312,3602.305420,3328,11.675127,4.633431,798.500000,28,24,1,0,
ECUd,1017.702026,22789,32816,3656.752686,3288,11.675127,4.633431,788.500000,28,24,1,0,
ECUd,1017.802002,22792,32704,3669.275879,3256,11.802031,4.628543,780.500000,28,24,1,0,
ECUd,1017.901978,22795,32220,3724.394775,3216,12.055838,4.633431,770.500000,28,28,1,0,
ECUd,1018.002014,22798,31640,3792.667480,3168,11.802031,4.628543,758.500000,28,24,1,0,
ECUd,1018.101990,22801,31352,3827.507080,3124,11.548223,4.628543,747.500000,28,24,1,0,
ECUd,1018.202026,22804,31248,3840.245850,3104,11.294416,4.628543,742.500000,32,24,1,0,
ECUd,1018.302002,22808,30736,3904.216553,3064,12.055838,4.628543,732.500000,28,24,1,0,
ECUd,1018.401978,22811,30476,3937.524658,3032,11.548223,4.628543,724.500000,32,24,1,0,
ECUd,1018.502014,22814,30148,3980.363525,2972,11.675127,4.628543,709.500000,28,24,1,0,
ECUd,1018.601990,22818,29840,4021.447754,2912,10.406092,4.628543,694.500000,28,28,1,0,
ECUd,1018.702026,22821,29756,4032.800049,2888,11.548223,4.628543,688.500000,28,28,1,0,
ECUd,1018.802002,22824,29612,4052.411133,2916,10.913706,4.628543,695.500000,28,28,1,0,
ECUd,1018.901978,22827,29508,4066.693848,1976,0.253807,4.628543,460.500000,28,24,1,0,
ECUd,1019.002014,22827,29508,4066.693848,0,0.126904,4.628543,460.500000,28,24,1,1,
ECUd,1019.101990,22827,29508,4066.693848,0,0.126904,4.628543,460.500000,28,24,1,1,
ECUd,1019.202026,22830,46632,4066.693848,812,0.507614,4.628543,169.500000,28,24,1,0,
ECUd,1019.302002,22831,53476,3766.693848,1704,0.126904,4.628543,392.500000,28,24,1,0,
ECUd,1019.557983,22835,73104,2998.693848,1944,0.253807,4.628543,452.500000,28,28,1,0,
ECUd,1019.601990,22836,73472,2866.693848,1976,0.253807,4.633431,460.500000,28,24,1,0,
ECUd,1019.702026,22837,74884,2566.693848,2036,0.253807,4.628543,475.500000,28,28,1,0,
ECUd,1019.802002,22838,76740,2266.693848,2100,0.253807,4.628543,491.500000,24,28,1,0,
ECUd,1019.901978,22840,73648,1966.693726,2076,0.253807,4.628543,485.500000,28,24,1,0,
ECUd,1020.002014,22841,68756,1745.302246,1988,0.253807,4.628543,463.500000,28,24,1,0,
ECUd,1020.101990,22843,60876,1971.220215,1868,0.380711,4.628543,433.500000,28,24,1,0,
ECUd,1020.203003,22845,57180,2098.635986,1836,0.380711,4.628543,425.500000,32,28,1,0,
ECUd,1020.302002,22846,53592,2239.140137,1956,0.507614,4.633431,455.500000,32,24,1,0,
ECUd,1020.401978,22849,44236,2539.140137,1580,0.761421,4.628543,361.500000,28,24,1,0,
ECUd,1020.502991,22851,43840,2737.226318,1496,0.507614,4.628543,340.500000,32,28,1,0,
ECUd,1020.601990,22853,46692,2570.033447,1780,0.761421,4.628543,411.500000,28,28,1,0,
ECUd,1020.702026,22855,44620,2689.376953,1588,1.015228,4.628543,363.500000,32,24,1,0,
ECUd,1020.802002,22858,46496,2580.867188,1900,0.380711,4.628543,441.500000,28,24,1,0,
ECUd,1020.901978,22860,45752,2622.836182,1776,1.015228,4.628543,410.500000,32,24,1,0,
ECUd,1021.002014,22862,46352,2588.885010,1820,1.142132,4.628543,421.500000,32,24,1,0,
ECUd,1021.101990,22864,45692,2626.280273,1796,1.269036,4.628543,415.500000,28,24,1,0,
ECUd,1021.202026,22866,44788,2679.289063,1780,1.142132,4.628543,411.500000,28,24,1,0,
ECUd,1021.302002,22868,49184,2439.817871,1988,1.395939,4.628543,463.500000,28,28,1,0,
ECUd,1021.401978,22870,48764,2460.831787,2052,1.395939,4.633431,479.500000,32,28,1,0,
ECUd,1021.502014,22873,44852,2675.466064,1896,1.395939,4.628543,440.500000,28,24,1,0,
ECUd,1021.601990,22875,49380,2430.133545,2100,1.522843,4.628543,491.500000,28,24,1,0,
ECUd,1021.702026,22877,47488,2526.954102,2100,1.522843,4.628543,491.500000,28,24,1,0,
ECUd,1021.802002,22879,47040,2551.020508,2064,1.522843,4.628543,482.500000,28,28,1,0,
ECUd,1021.901978,22881,49100,2443.991943,2216,1.649746,4.633431,520.500000,28,24,1,0,
ECUd,1022.002014,22883,46904,2558.417236,2080,1.522843,4.628543,486.500000,28,28,1,0,
ECUd,1022.101990,22885,48880,2454.991699,2164,1.776650,4.628543,507.500000,28,24,1,0,
ECUd,1022.202026,22887,48472,2475.656006,2140,1.522843,4.628543,501.500000,28,24,1,0,
ECUd,1022.302002,22889,48612,2468.526367,2124,1.649746,4.628543,497.500000,28,28,1,0,
ECUd,1022.401978,22891,48672,2465.483154,2092,1.522843,4.628543,489.500000,28,24,1,0,
ECUd,1022.502014,22893,48712,2463.458740,2088,1.522843,4.628543,488.500000,32,28,1,0,
ECUd,1022.601990,22895,49208,2438.627930,2076,1.649746,4.628543,485.500000,28,24,1,0,
ECUd,1022.702026,22897,48628,2467.714111,2060,1.522843,4.633431,481.500000,32,24,1,0,
ECUd,1022.802002,22899,49520,2423.263428,2072,1.522843,4.633431,484.500000,28,24,1,0,
ECUd,1022.901978,22901,49160,2441.009033,2040,0.126904,4.633431,476.500000,28,24,1,0,
ECUd,1023.002014,22903,53752,2232.475098,1744,0.126904,4.633431,402.500000,32,28,1,0,
ECUd,1023.101990,22905,54704,2193.623779,1720,0.253807,4.628543,396.500000,28,24,1,0,
ECUd,1023.202026,22907,46436,2493.623779,1512,0.126904,4.628543,344.500000,28,24,1,0,
ECUd,1023.302002,22909,55184,2193.623779,1696,0.253807,4.633431,390.500000,32,24,1,0,
ECUd,1023.403015,22911,51572,2326.843994,1660,0.253807,4.633431,381.500000,28,28,1,0,
ECUd,1023.502014,22913,54648,2195.871826,1732,0.253807,4.628543,399.500000,28,28,1,0,
ECUd,1023.601990,22915,53436,2245.677002,1764,0.126904,4.628543,407.500000,28,28,1,0,
ECUd,1023.703003,22916,54660,2195.389648,1776,0.126904,4.633431,410.500000,28,24,1,0,
ECUd,1023.802002,22918,55152,2175.804932,1728,0.126904,4.628543,398.500000,32,24,1,0,
ECUd,1023.901978,22920,55884,2147.305176,1752,0.253807,4.628543,404.500000,32,28,1,0,
ECUd,1024.001953,22922,57960,2070.393311,1792,0.380711,4.628543,414.500000,28,24,1,0,
ECUd,1024.102051,22924,59336,2022.380981,1864,0.126904,4.628543,432.500000,28,24,1,0,
ECUd,1024.202026,22925,59864,2004.543579,1864,0.380711,4.628543,432.500000,28,24,1,0,
ECUd,1024.302002,22927,66428,1806.467163,1764,0.126904,4.628543,407.500000,28,28,1,0,
ECUd,1024.401978,22928,70628,1699.042847,1864,0.126904,4.628543,432.500000,32,24,1,0,
ECUd,1024.501953,22929,72108,1664.170410,1932,0.126904,4.628543,449.500000,32,28,1,0,
ECUd,1024.602051,22931,74344,1614.118164,2040,0.253807,4.628543,476.500000,28,24,1,0,
ECUd,1024.702026,22932,76756,1563.395752,2112,0.126904,4.628543,494.500000,24,24,1,0,
ECUd,1024.802002,22933,79324,1512.782959,2216,0.253807,4.628543,520.500000,20,24,1,0,
ECUd,1024.901978,22935,76080,1577.287109,2132,0.126904,4.628543,499.500000,24,24,1,0,
ECUd,1025.001953,22936,76356,1571.585693,2132,0.253807,4.628543,499.500000,20,24,1,0,
